"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2000/01/rdf-schema#label","Andrea di Samosata"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2000/01/rdf-schema#label","Andreu de Samòsata"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2000/01/rdf-schema#label","André de Samosate"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2000/01/rdf-schema#comment","André de Samosate, évêque de Samosate, est un adversaire de Cyrille d'Alexandrie durant la crise nestorienne. On ne sait pratiquement rien de lui en dehors de son rôle dans la crise nestorienne (430-434). Selon Pierre Évieux, il est probable qu'il est d'origine syrienne, qu'il connait à la fois le grec et le syriaque, qu'il a étudié à Antioche ou à proximité et qu'il a bénéficié d'une bonne formation littéraire et rhétorique, auprès notamment de disciples de Libanios. Il paraît clair aussi qu'il est devenu évêque avant 423, et l'est en tout cas en 427. Il meurt entre 444 et 449."
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283354"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_di_Samosata"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andreu_de_Samòsata"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18741405X/id"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_of_Samosata"
"http://fr.dbpedia.org/resource/André_de_Samosate","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1196462"
