"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche papier"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32120785"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://dbpedia.org/ontology/wikiPageID",1001536
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://dbpedia.org/ontology/wikiPageRevisionID",128004760
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche papier"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_technologies"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_papier?oldid=128004760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_technique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_papier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Papier"
