"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Perry (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perry_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Perry,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758598"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Perry_County_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Perry_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亚拉巴马州佩里县"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перрі_(округ,_Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیری_کاؤنٹی،_الاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Perry,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Perry,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_پری،_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perry_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بيري_(ألاباما)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Perry_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Perry_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Perry_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://dbpedia.org/ontology/wikiPageID",2208037
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",150857505
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Perry_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Perry (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Perry_(Alabama)?oldid=150857505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Perry_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1819"
