"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/2000/01/rdf-schema#label","Filippo degli Albizzi"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/2000/01/rdf-schema#comment","Filippo degli Albizzi est un naturaliste florentin du XVIIIe siècle en l'honneur duquel a été nommé l'Albizia julibrissin."
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Filippo_degli_Albizzi"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071921"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233chw"
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://dbpedia.org/ontology/wikiPageID",5560417
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://dbpedia.org/ontology/wikiPageRevisionID",170761660
"http://fr.dbpedia.org/resource/Filippo_degli_Albizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
