"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogênio"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","إستروجين"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrógeno"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","エストロゲン"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogen"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Естрогени"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Östrogen"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Œstrogène"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogene"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogèn"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogen"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Oestrogeen"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","雌激素"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogen"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Estrogeno"
"http://fr.dbpedia.org/resource/Œstrogène","http://www.w3.org/2000/01/rdf-schema#label","Эстрогены"
