"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Berckmans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Berckmans est un réalisateur belge né en 1945 à Bruxelles."
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p226722"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/537132/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=52921.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0073378"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956267"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7nr4b7w"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageID",9022373
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageRevisionID",142466851
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Carrière"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_dieu_que_j'l'aime"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayle_Haddon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Puig_Rosado"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diamant_du_Nil"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_devant_le_désir"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Guadalupe_Posada"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Degèsves"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siné"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Sojcher"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_un_fumeur"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Goretta"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexploitation"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Roses_de_Matmata"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_international_de_l'édition_musicale"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Reiser"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Roegiers"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bideau"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Desclozeaux"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Jean-Pierre_Berckmans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
