"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#label","諾福克南方鐵路"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#label","Norfolk Southern Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk Southern Railway (NS) est l'une des compagnies de chemin de fer de classe 1 en Amérique du Nord."
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.453913.9"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/norfolk-southern-corporation"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nscorp"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1127_3960"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US6558441084"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Norfolk-Southern-Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Norfolk_Southern"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norfolk_Southern_Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norfolk_Southern_Railway"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100007057"
"http://fr.dbpedia.org/resource/Norfolk_Southern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yxhy"
