"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup (voleibol femenino)"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup (pallavolo femminile)"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup féminine"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup de Voleibol Feminino"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#comment","La Challenge Cup est une compétition annuelle de volley-ball européen organisée par la Confédération Européenne de Volley-Ball. Elle a été créée en 1980 sous le nom de Coupe de la CEV. En 2007 elle est renommée Challenge Cup. L'édition , d'abord suspendue au mois de mars, est définitivement annulée le 23 avril 2020, par la CEV, en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CEV_Women's_Challenge_Cup"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Challenge_Cup_πετοσφαίρισης_γυναικών"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CEV_Challenge_Cup_femenina"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challenge_Cup_(pallavolo_femminile)"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_Qadınlar_CEV_Çağırış_Kuboku"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060065"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h73bj"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Challenge_siatkarek"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CEV_Challenge_Cup_(vrouwen)"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CEV_Women's_Challenge_Cup"
"http://fr.dbpedia.org/resource/Challenge_Cup_féminine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/CEV_Challenge_Cup_(žene)"
