"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Vallis Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#label","玻尔月谷"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Vallis Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#comment","La Vallis Bohr est une vallée lunaire longue d'environ 95 kilomètres. La Vallis Bohr s'étend depuis le cratère Bohr jusqu'au sud du cratère (en). La Vallis Bohr s'éloigne d'une façon radiale du bassin de la Mare Orientale. Les données sélénographiques de la Vallis Bohr sont 12,4, −86,6. La Vallis Bohr a été nommée par l'Union astronomique internationale en l'honneur du physicien danois Niels Bohr."
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/6292"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tr_s"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玻尔月谷"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195618"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageID",6752776
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",154391562
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallis"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vallées_de_la_Lune"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohr_(cratère)"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Orientale"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bohr_crater_Vallis_Bohr_4188_h2.jpg"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_lunaire"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Vallis+Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6292"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_lunaire"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vallis_Bohr?oldid=154391562&ns=0"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohr_crater_Vallis_Bohr_4188_h2.jpg"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/fr","Einstein"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/texte","Einstein"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://fr.dbpedia.org/property/trad","Einstein"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bohr_crater_Vallis_Bohr_4188_h2.jpg?width=300"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vallis_Bohr"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bohr_(cratère)"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/length","95.3"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/abstract","La Vallis Bohr est une vallée lunaire longue d'environ 95 kilomètres. La Vallis Bohr s'étend depuis le cratère Bohr jusqu'au sud du cratère (en). La Vallis Bohr s'éloigne d'une façon radiale du bassin de la Mare Orientale. Les données sélénographiques de la Vallis Bohr sont 12,4, −86,6. La Vallis Bohr a été nommée par l'Union astronomique internationale en l'honneur du physicien danois Niels Bohr."
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b124643"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76870"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b42991"
"http://fr.dbpedia.org/resource/Vallis_Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b91089"
"nodeID://b42991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76870","http://www.georss.org/georss/point","12.4 -86.6"
"nodeID://b91089","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4
"nodeID://b124643","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.6
