"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2000/01/rdf-schema#label","Rial ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2000/01/rdf-schema#label","Rial ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2000/01/rdf-schema#label","Rial ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2000/01/rdf-schema#comment","La Rial ARC2 est la monoplace de Formule 1 engagée par l'écurie allemande Rial Racing dans le cadre du championnat du monde de Formule 1 1989. Elle est pilotée par les Allemands Christian Danner et Volker Weidler, remplacés par le Français Pierre-Henri Raphanel et le Suisse Gregor Foitek, lui-même remplacé par le Belge Bertrand Gachot. Elle est propulsée par un moteur V8 Ford-Cosworth DFR."
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rial_ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rial_ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアル・ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4048294"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rial_ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rial_ARC2"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageID",13186194
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageRevisionID",177420544
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vanderpleyn"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Weidler"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_de_Jerez"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrton_Senna"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gachot"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockenheimring"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1988"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Foitek"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_De_Cesaris"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Boutsen"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Danner"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_automobile"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rial_Racing"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rial_ARC1"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Raphanel"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_1989"
"http://fr.dbpedia.org/resource/Rial_ARC2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1989"
