"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Rue du Commandant-Rivière"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Commandant-Rivière est une voie du 8e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Commandant-Rivière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/2239.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452225"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Commandant-Rivière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl670"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageID",3685727
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",169558843
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-chinoise"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Artois"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Faubourg-du-Roule"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_noirs"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin-D.-Roosevelt"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Commandant-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
