"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2000/01/rdf-schema#label","Baldéric"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2000/01/rdf-schema#label","Balderik"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2000/01/rdf-schema#label","Baldric (disambiguation)"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бальдерик"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804770"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baldric_(disambiguation)"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balderich"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balderik"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageID",579170
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageRevisionID",187172349
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_II_de_Liège"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudri_de_Bourgueil"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_Ier"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_(Cambrai)"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodéric"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudry"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_(Utrecht)"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Utrecht"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baldéric_(Utrecht)"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baldéric_II_de_Liège"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baldéric_Ier"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baldéric_(Cambrai)"
"http://fr.dbpedia.org/resource/Baldéric","http://dbpedia.org/ontology/wikiPageLength",572
"http://fr.dbpedia.org/resource/Baldéric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Baldéric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Baldéric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baldéric?oldid=187172349&ns=0"
"http://fr.dbpedia.org/resource/Baldéric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baldéric"
