"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2000/01/rdf-schema#label","Kloster Bellebranche"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bellebranche"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne abbaye Notre-Dame de Bellebranche, cistercienne, est située à Saint-Brice dans le sud-est du département de la Mayenne, région dite Mayenne angevine, en France."
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109583"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Bellebranche"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Bellebranche"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775011"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156029626"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Bellebranche"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czcn2_"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellebranche_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellebranche","http://dbpedia.org/ontology/wikiPageID",1934320
