"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसन्दूक_धार्मिक_इमारत"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Верски_објект"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Edificio_religgioso"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_sakrala_konstruaĵo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Dinî_yapı_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانچہ:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_ধর্মীয়_ভবন"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Dinî_yapı_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Дина_гӀулакх_ду_догӀар"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_धार्मिक_वास्तू"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_religious_building"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Ziyoratgohlar"
