"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","赫倫 (荷蘭)"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","Geleen"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","Geleen"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","Geleen"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","Geleen"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#label","Гелен (Нидерланды)"
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#comment","Geleen, en limbourgeois Gelaen, est une ville néerlandaise située dans la commune de Sittard-Geleen, dans la province du Limbourg néerlandais. Le 1er janvier 2007, Geleen comptait 32 790 habitants."
"http://fr.dbpedia.org/resource/Geleen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112764352070811"
