"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Alerte !"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","تفشي (فيلم)"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Outbreak"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","アウトブレイク (映画)"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Outbreak – Lautlose Killer"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Outbreak"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Izurria (filma)"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Outbreak"
"http://fr.dbpedia.org/resource/Alerte_!","http://www.w3.org/2000/01/rdf-schema#label","Outbreak (phim 1995)"
