"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2000/01/rdf-schema#label","Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дистенииды"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009329"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://dbpedia.org/ontology/wikiPageID",5868465
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://dbpedia.org/ontology/wikiPageRevisionID",155703522
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Disteniidae"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disteniidae?oldid=155703522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disteniidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cucujiformia"
