"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Université Club Canoë Kayak"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://www.w3.org/2000/01/rdf-schema#comment","Le Montpellier Agglomération Canoë Kayak Université Club (MACK-UC) est une association sportive de canoë-kayak, basée à Montpellier, en France. Le Montpellier Université Club Canoë Kayak pratique le canoë-kayak depuis plus de 34 ans. Situé à la base de Lavalette au cœur de Montpellier le club propose la pratique du canoë, en slalom ou en kayak-polo toute l'année, en compétition mais aussi en loisir et en handi-loisir. Cette association est accessible aux enfants, aux adolescents et aux adultes. Depuis 2008 Montpellier Université Club Canoë Kayak (MUC-Canoë Kayak)a été rebaptisé Montpellier Agglomération Canoë Kayak Université Club. (MACK - UC).Le club propose des stages de canoë kayak, et des journées de garderie pendant les vacances scolaires, permettant aux enfants de découvrir ou redéco"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322891"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvszv"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageID",3173609
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageRevisionID",170309398
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_As_(kayak-polo)"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pfister"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_(kayak-polo)"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Montpellier"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Konig"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_N1F_de_kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_N1H_de_kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Université_Club"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_champion_d'Europe"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpelliercanoe.fr"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mucomnisports.fr/canoe-kayak"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://dbpedia.org/ontology/wikiPageLength",8668
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Montpellier"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_champion_d'Europe"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://xmlns.com/foaf/0.1/homepage","http://www.mucomnisports.fr/canoe-kayak"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montpellier_Université_Club_Canoë_Kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
