"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/personName","Jean René Cadran"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/startOccupation","Marin de commerce, puis professeur de mathématiques"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Lanmeur(1979-1998)"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Locquirec"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Locquirec__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseiller_départemental"
