"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/2000/01/rdf-schema#label","L'Ultime Épreuve"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/2000/01/rdf-schema#comment","L’Ultime Épreuve est le premier jeu de rôle français, sorti en 1983 (un peu avant Légendes et un an avant Mega). Il fut écrit par Fabrice Cayla et édité par ."
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcr3"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204793"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageID",95704
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageRevisionID",157457179
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendes_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Roudier"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Role-Playing"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Cayla"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_Actuels"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_français"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://dbpedia.org/ontology/wikiPageLength",4330
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_français"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://xmlns.com/foaf/0.1/name","Ultime épreuve (L'), première édition"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ultime_Épreuve?oldid=157457179&ns=0"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/auteur","Fabrice Cayla"
"http://fr.dbpedia.org/resource/L'Ultime_Épreuve","http://fr.dbpedia.org/property/format","Livret de 44 pages, scénario de 4 pages , 6 feuilles de personnages recto-verso, 6 feuilles de peuples recto, scénario de 8 pages"
