"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2000/01/rdf-schema#label","Amos Barbot de Buzay"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2000/01/rdf-schema#comment","Amos Barbot de Buzay, sieur de Montauzier, né le 9 novembre 1566 à La Rochelle et mort le 22 février 1625 à La Rochelle, est un magistrat et historien français, pair de La Rochelle, bailli du grand fief d'Aunis et député sous Henri IV. Il est célèbre pour avoir rédigé les Archives historiques de la Saintonge et de l'Aunis de 1199 à en 1575."
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0359_4457"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barbot-29"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167727230/id"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6vx_"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10231658b#about"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54526087"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843916"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Amos_Barbot_de_Buzay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rochelle"
