"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Théâtre d'État de Melbourne"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Teatro Estatal de Melbourne"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","State Theatre (Melbourne)"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre d'État de Melbourne (en anglais State Theatre) est l'opéra de Melbourne, situé 100 St Kilda Road, ouvert en octobre 1984. Le premier théâtre appelé State Theatre est construit en 1929 pour 3 371 places, Flinders Street. Il a été conçu comme un auditorium atmosphérique. L'autre nouveauté était l'orgue Wurlitzer à double console, le premier à être construit « à l'ouest de Chicago » et depuis replacé au Moorabbin Town Hall. Ce State Theatre est rebaptisé Forum Theatre en 1963.L'actuel State Theatre est inauguré en 1984 comme un élément de The Arts Centre, situé près du fleuve Yarra. Le State Theatre est le siège du ballet, de l'opéra — mais pas des pièces de théâtre. Il est souterrain. La scène est une des plus larges au monde."
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_Theatre,_Melbourne"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/135879"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_Theatre,_Melbourne"
"http://fr.dbpedia.org/resource/Théâtre_d'État_de_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527609"
