"subject","predicate","object"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Men Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Men Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Men Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Mến Nguyễn"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Men Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#label","Men Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#comment","Men Nguyen, né en 1954 à Phan Thiết, est un joueur américain de poker professionnel d'origine vietnamienne."
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsop.com/players/playerProfile.asp?playerID=234"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.globalpokerindex.com/poker-players/184"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Men_Nguyễn"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wwkg"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mến_Nguyễn"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阮勉"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Men_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381649"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Phan_Thiết"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://xmlns.com/foaf/0.1/givenName","Men"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageID",4367509
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageRevisionID",172496230
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vietnamien_de_poker"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker_1995"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker_1992"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker_1996"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pham"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minh_Nguyen"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'un_bracelet_des_World_Series_of_Poker"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stud_à_sept_cartes"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker_2010"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Poker_2003"
"http://fr.dbpedia.org/resource/Men_Nguyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_hold'em"
