"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://www.w3.org/2000/01/rdf-schema#label","Léon Vandromme"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageID",3298927
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageRevisionID",33518645
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Vandromme"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avenue_Vandromme"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Vandromme?oldid=33518645&ns=0"
"http://fr.dbpedia.org/resource/Léon_Vandromme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Vandromme"
