"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/2000/01/rdf-schema#label","Cdandco"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/2000/01/rdf-schema#comment","Cd and Co était une société française spécialisée dans les produits multimédias créée en 1995. Elle fut l'une des pionnière du commerce électronique en France : elle a eu jusqu'à 120 000 clients pour un chiffre d'affaires de 41 millions de francs (6,25 millions d'euros). Le 18 avril 2001 elle est placée en redressement judiciaire. Le 19 juin 2001 elle fait l'objet d'un plan de cession au profit du groupe Rue du Commerce. Le 23 novembre 2004, elle est mise en liquidation judiciaire. La société avait son siège social à Asnières-sur-Seine."
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvwvv6fm"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008116"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageID",9360334
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageRevisionID",187436777
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Commerce_(entreprise)"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/Cdandco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commerce_électronique"
"http://fr.dbpedia.org/resource/Cdandco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1995"
"http://fr.dbpedia.org/resource/Cdandco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cdandco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cdandco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cdandco?oldid=187436777&ns=0"
"http://fr.dbpedia.org/resource/Cdandco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cdandco"
"http://fr.dbpedia.org/resource/Cdandco","http://dbpedia.org/ontology/abstract","Cd and Co était une société française spécialisée dans les produits multimédias créée en 1995. Elle fut l'une des pionnière du commerce électronique en France : elle a eu jusqu'à 120 000 clients pour un chiffre d'affaires de 41 millions de francs (6,25 millions d'euros). Le 18 avril 2001 elle est placée en redressement judiciaire. Le 19 juin 2001 elle fait l'objet d'un plan de cession au profit du groupe Rue du Commerce. Le 23 novembre 2004, elle est mise en liquidation judiciaire. La société avait son siège social à Asnières-sur-Seine."
