"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2000/01/rdf-schema#label","Ốc nha"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2000/01/rdf-schema#label","Okhna"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2000/01/rdf-schema#label","Oknha"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2000/01/rdf-schema#comment","Oknha est, un ancien titre honorifique de la culture khmer qui, après avoir disparu sous le régime communiste des khmers rouges a réapparu dans les années 1990 au Cambodge, quand quelques magnats et/ou politiciens cambodgiens (qui se sont fortement enrichis depuis la fin de la guerre), en lien avec le gouvernement l'ont réutilisé dans un tout autre contexte, politico-financier, commercial et industriel."
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2302cx"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30920056"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oknha"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ốc_nha"
"http://fr.dbpedia.org/resource/Okhna","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ឧកញ៉ា"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageID",14426376
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageRevisionID",190557552
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_nations_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déréglementation"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_spéciale"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Okhna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
