"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#label","Julien Berthier"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#label","Julien Berthier"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#comment","Julien Berthier, né en 1975 à Besançon, est un artiste français."
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d7a9807f-11e3-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/897542"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/8615_artiste_BERTHIER_Julien"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/484572"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7849_9121"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15640056b#about"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008153811"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128716045/id"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julien_Berthier"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/127757"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189362"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چولين_بيرثير"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julien_Berthier"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66793004"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqc_7"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135902657"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageID",1999995
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageRevisionID",189500112
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40mcube"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_de_Paris"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1975"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portique_(centre_régional_d'art_contemporain_du_Havre)"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Villa_Datris"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain_de_Meymac"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Spécialistes_(installation)"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graben_(Vienne)"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Yassef"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Tinguely"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Georges-Philippe_et_Nathalie_Vallois"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frac-franche-comte.fr/scripts/fiche-exposition.php%3Fid_expo=22"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-art.com/createur/Berthier-Julien/713.html"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.julienberthier.org"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/wikiPageLength",7605
"http://fr.dbpedia.org/resource/Julien_Berthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1975"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_français"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Besançon"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://xmlns.com/foaf/0.1/homepage","http://www.julienberthier.org"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julien_Berthier?oldid=189500112&ns=0"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julien_Berthier"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/abstract","Julien Berthier, né en 1975 à Besançon, est un artiste français."
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_d'installation"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Julien_Berthier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
