"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://www.w3.org/2000/01/rdf-schema#label","Service de soins et d'accompagnement mutualistes"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://www.w3.org/2000/01/rdf-schema#comment","Un service de soins et d'accompagnement mutualistes (SSAM) (anciennement appelé œuvres mutualistes puis réalisation sanitaire et sociale) est un service sanitaire, social, médico-social ou culturel géré par une mutuelle ou une union territoriale de la Mutualité française. Les SSAM peuvent proposer notamment consultations médicales, hospitalisation, équipements optiques et auditifs, soins dentaires, analyses médicales. Ils peuvent également proposer différents services d’aide aux familles, aux personnes âgées et aux personnes en situation de handicap. 
* Portail du droit français"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd9k"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480516"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageID",916459
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageRevisionID",155925495
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audioprothésiste"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_médicale"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_social"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_à_la_personne_en_France"
"http://fr.dbpedia.org/resource/Service_de_soins_et_d'accompagnement_mutualistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation"
