"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2000/01/rdf-schema#label","Diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9662837"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://dbpedia.org/ontology/wikiPageID",2491462
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://dbpedia.org/ontology/wikiPageRevisionID",84349925
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/édition_(document)"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2004/02/skos/core#prefLabel","Diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diffuseur?oldid=84349925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distributeur_de_livres"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_du_livre"
"http://fr.dbpedia.org/resource/Catégorie:Diffuseur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite"
