"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010-2011 de l'Élan sportif chalonnais"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#comment","Saison 2010-2011 de l'Élan chalon en Pro A, avec une troisième place pour sa quinzième saison dans l'élite. Le club est vainqueur de la Coupe de France."
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467850"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykmx7m"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatClassement",", Quart de finaliste"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatLien","championnat de France de basket-ball de Pro A 2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/championnatRésumé",20
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/couleurBordures",0
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe1Lien","Coupe de France de basket-ball 2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe1Résumé","Vainqueur contre Limoges"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/saisonCourante","Saison 2010-2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe3Lien","Semaine des As 2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://fr.dbpedia.org/property/coupe3Résumé","Finaliste contre Gravelines"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageID",6513366
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageRevisionID",191482332
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Schilb"
