"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2000/01/rdf-schema#label","Agesilau"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2000/01/rdf-schema#label","Agesilaos"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2000/01/rdf-schema#label","Агесилай"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2000/01/rdf-schema#label","Agésilas"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agesilaos"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגסילאוס"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agesilaüs"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827378"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agésilaos"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agesilao"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agesilau"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγησίλαος"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agesilaus_(disambiguation)"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агесілай"
"http://fr.dbpedia.org/resource/Agésilas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агесилай"
