"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/2000/01/rdf-schema#label","Personnalité suisse de l'horlogerie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888239"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://dbpedia.org/ontology/wikiPageID",566775
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://dbpedia.org/ontology/wikiPageRevisionID",43944795
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité suisse de l'horlogerie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_suisse_de_l'horlogerie?oldid=43944795&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Horlogerie_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_de_l'horlogerie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_par_profession"
