"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#label","François Richard-Lenoir"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#comment","François Richard, dit Richard-Lenoir, né à Épinay-sur-Odon le 16 avril 1765 et mort à Paris le 19 octobre 1839, est un industriel manufacturier d’étoffe français qui devint l’un des principaux négociants en coton au début du XIXe siècle."
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2213_9722"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard-Lenoir"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/richard-lenoir"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00530432&tree=LEO"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnd7"
"http://fr.dbpedia.org/resource/François_Richard-Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130266213/id"
