"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://www.w3.org/2000/01/rdf-schema#label","Saison 17 de Julie Lescaut"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la saison 17 de la série télévisée Julie Lescaut. Diffusée entre le 28 février et le 13 novembre 2008 sur TF1, elle a réuni en moyenne 8 550 000 téléspectateurs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464716"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bv7"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageID",4504201
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageRevisionID",182818750
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Fages"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Summer"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Julie_Lescaut"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aknine"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://dbpedia.org/ontology/wikiPageLength",4703
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Julie_Lescaut"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_17_de_Julie_Lescaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
