"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2000/01/rdf-schema#label","Easy Come, Easy Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2000/01/rdf-schema#label","Easy Come Easy Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2000/01/rdf-schema#label","Easy Come, Easy Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2000/01/rdf-schema#label","Easy Come, Easy Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046616"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Easy_Come,_Easy_Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Come_Easy_Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Easy_Come,_Easy_Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Easy_Come,_Easy_Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Easy_Come,_Easy_Go"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Easy_Come,_Easy_Go_(disambigua)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageID",4973367
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageRevisionID",157451160
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Come_Easy_Go_(album_de_George_Strait)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(film,_1928)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(film,_1947)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(album)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Faithfull"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Strait"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farrow"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(film,_1928)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(film,_1947)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go_(album)"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Easy_Come,_Easy_Go?oldid=157451160&ns=0"
"http://fr.dbpedia.org/resource/Easy_Come,_Easy_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Easy_Come,_Easy_Go"
