"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Place dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31876669"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",8643500
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",136699311
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#prefLabel","Place dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Place_dans_le_Pas-de-Calais?oldid=136699311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_en_France_par_département"
