"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://www.w3.org/2000/01/rdf-schema#label","Mines de charbon de France"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les mines de charbon en France sont l'ensemble des charbonnages situés en France. L'extraction du charbon de terre (par opposition au charbon de bois) est très ancienne et remonte au moins au Moyen Âge mais connaîtra un développement important à la fin du XVIIIe siècle et surtout pendant la révolution industrielle dans la seconde moitié du XIXe siècle. Notons que la France, malgré ses richesses n'a jamais été auto-suffisante en charbon et que même au summum de la production dans les années 1960, elle a toujours importé du charbon étranger (venant du Royaume-Uni, d'Allemagne, de l’Union soviétique, de Pologne, etc.)."
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8jd"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314918"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageID",5415146
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190205117
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Lorraine"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_patriotique_des_cent_mille_mineurs_du_Nord-Pas-de-Calais_en_mai-juin_1941"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Littry"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlamm"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mirès"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guillaud"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Mines_de_charbon_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_mine_de_Saint-Étienne"
