"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Olga Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Olga Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","اولجا كيرش"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Olga Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Olga Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#comment","Olga Kirsch (née le 23 septembre 1924 et morte le 5 juin 1997) est une poétesse sud-africaine de langue afrikaans."
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=kirs005"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2112904"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3209_9544"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olga_Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olga_Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Kirsch"
"http://fr.dbpedia.org/resource/Olga_Kirsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6fw8"
