"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crinitus","http://www.w3.org/2000/01/rdf-schema#label","Crinitus"
"http://fr.dbpedia.org/resource/Crinitus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110088100"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageID",2706848
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageRevisionID",188842629
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:%22crinitus%22_intitle:/crinitus/"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:%22crinita%22_intitle:/crinita/"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:%22crinitum%22_intitle:/crinitum/"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_Crinitus"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italique_(typographie)"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_trinominal"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_propre_et_sens_figuré"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrus_Crinitus"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:%22crinitus%22_intitle:/crinitus/"
"http://fr.dbpedia.org/resource/Crinitus","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Crinitus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Crinitus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crinitus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crinitus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Crinitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crinitus?oldid=188842629&ns=0"
"http://fr.dbpedia.org/resource/Crinitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crinitus"
