"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Rotació diferencial"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Дифференциальное вращение"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Rotation différentielle"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Rotación diferencial"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Differentielle Rotation"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","差異自轉"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#label","دوران تفاضلي"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2000/01/rdf-schema#comment","La rotation différentielle s'observe lorsque la vitesse angulaire d'un corps en rotation varie selon la latitude du point considéré ou sa distance par rapport à l'axe de rotation.Ceci indique que ce corps n'est pas solide. Par exemple, les surfaces du Soleil, Jupiter et Saturne sont en rotation différentielle, les régions proches de l'équateur tournant notablement plus vite que celles proches des pôles. Les proto-étoiles montrent aussi des signes de rotation différentielle. En 2018 le phénomène a été observé pour la première fois sur d'autres étoiles que le Soleil."
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Differentiell_rotation"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифференциальное_вращение"
"http://fr.dbpedia.org/resource/Rotation_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차등회전"
