"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2000/01/rdf-schema#label","Monnaie danoise"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Moedas_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_the_Kingdom_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monetazione_danese"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Danimarka_pulları"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یکای_پول_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деньги_Дании"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_الدنمارك"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Money_of_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈنمارک_کی_کرنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Данії"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Данийн_мөнгөн_тэмдэгтийн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214621"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Dänemark)"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Mata_wang_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Møntenheder_i_Kongeriget_Danmark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://dbpedia.org/ontology/wikiPageID",3695100
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://dbpedia.org/ontology/wikiPageRevisionID",166971671
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie danoise"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_danoise?oldid=166971671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
