"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires 1992"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://www.w3.org/2000/01/rdf-schema#comment","Liste des prix littéraires décernés au cours de l'année 1992 :"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt3z"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406009"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageID",3152995
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageRevisionID",184028711
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Woltan"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_James_Tait_Black"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Gourdeau"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_poésie_Sowol"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Décembre"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Gui-ja"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Bianciotti"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anagrama"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Major"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Jiménez_Lozano"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dorémieux"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tabori"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_française_de_la_Ville_de_Tournai"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Yergin"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_contemporaine_(Hyundae_Munhak)"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_enfants_de_Dracula"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pelot"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Muñoz_Molina"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texaco_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Cervantes"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tate"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_1992"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Seok-nam"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristine_Kathryn_Rusch"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galerie_de_ses_rêves"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Malerba"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Démence_du_boxeur"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Manet"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Schiller"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Namho"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nicholl"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dong-in"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Landis"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_dans_une_pièce_vide"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Cliche"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_Sae-young"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Casasses"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Campiello"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Unsworth"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Cyr"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georg-Büchner"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Victor-Rossel"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nita_Rousseau"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Grenier"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_nouvelle_courte_Casino_Mieres"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Bouza-Brey"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Viareggio"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvel_Ordre_écologique"
"http://fr.dbpedia.org/resource/Prix_littéraires_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_lettres_galiciennes"
