"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2000/01/rdf-schema#label","Indiscernibles"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2000/01/rdf-schema#label","Indiscerníveis"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2000/01/rdf-schema#label","Indiscernables"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2000/01/rdf-schema#comment","En logique mathématique, les indiscernables sont des objets qui ne peuvent être distingués par aucune propriété ou relation définies par une formule. D'ordinaire, seules les formules du calcul des prédicats du premier ordre sont prises en considération."
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/indiscernibles"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indiscernibles"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eristamatud"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780712702"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgvgg"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indiscerníveis"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنباله‌های_بازنشناختنی"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979005"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageID",9719743
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageRevisionID",180850573
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logique"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_binaire"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Ramsey"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_modèles"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_(philosophie)"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiscernabilité"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_prédicats"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'identité"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_logique"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'identité_des_indiscernables"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles_approximatifs"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WTAl997XDb4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/wikiPageLength",2736
"http://fr.dbpedia.org/resource/Indiscernables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Indiscernables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_modèles"
"http://fr.dbpedia.org/resource/Indiscernables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logique"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Indiscernables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indiscernables?oldid=180850573&ns=0"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/collection","Springer Monographs in Mathematics"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/fr","zéro dièse"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/fr","cardinal d'Erdős"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/fr","lois de la pensée"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/lieu","Berlin, New York"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=WTAl997XDb4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/nom","Jech"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/pagesTotales",772
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/sousTitre","The Third Millennium Edition, revised and expanded"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/titre","Set Theory"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/trad","laws of thought"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/trad","Zero sharp"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/trad","Erdős cardinal"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/éditeur","Third Millennium et Springer-Verlag"
"http://fr.dbpedia.org/resource/Indiscernables","http://fr.dbpedia.org/property/zbl",1007.03
"http://fr.dbpedia.org/resource/Indiscernables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indiscernables"
"http://fr.dbpedia.org/resource/Indiscernables","http://dbpedia.org/ontology/abstract","En logique mathématique, les indiscernables sont des objets qui ne peuvent être distingués par aucune propriété ou relation définies par une formule. D'ordinaire, seules les formules du calcul des prédicats du premier ordre sont prises en considération."
