"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2000/01/rdf-schema#label","Glasgow School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2000/01/rdf-schema#label","Glasgow School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2000/01/rdf-schema#label","グラスゴー派"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2000/01/rdf-schema#comment","L'École de Glasgow ou Glasgow School est un cercle d'artistes et de designers ayant vu le jour en Écosse, à Glasgow, à partir des années 1870 et qui a prospéré dans les années 1890 jusqu'à environ 1910. Les groupes d'artistes de ce mouvement comprennent les Glasgow Boys, les et The Four (littéralement, Les Quatre, aussi appelés Spook School)."
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glasgow_School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラスゴー派"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasgow_School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255562"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_di_Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glasgow_School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065sw6"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300375728"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glasgow_School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Школа_Глазго"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageID",4065841
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageRevisionID",170097341
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Girls"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_écossais"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Marion_King"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_MacDonald"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_MacDonald_Mackintosh"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Four"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Boys"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/wikiPageLength",1662
"http://fr.dbpedia.org/resource/Glasgow_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_écossais"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Glasgow_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Glasgow_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glasgow_School?oldid=170097341&ns=0"
"http://fr.dbpedia.org/resource/Glasgow_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glasgow_School"
"http://fr.dbpedia.org/resource/Glasgow_School","http://dbpedia.org/ontology/abstract","L'École de Glasgow ou Glasgow School est un cercle d'artistes et de designers ayant vu le jour en Écosse, à Glasgow, à partir des années 1870 et qui a prospéré dans les années 1890 jusqu'à environ 1910. Les groupes d'artistes de ce mouvement comprennent les Glasgow Boys, les et The Four (littéralement, Les Quatre, aussi appelés Spook School). C'est le boom économique qu'a connu Glasgow depuis le milieu du XIXe siècle qui a permis cette explosion de contributions locales au mouvement moderne, ainsi qu'à l'Art nouveau, en particulier dans les domaines de l'architecture, de la décoration et de la peinture."
