"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Fitoussi"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Fitoussi est une journaliste française."
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9s_6"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421692"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageID",3555147
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageRevisionID",191034452
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Kelly"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_(magazine_de_NT1)"
"http://fr.dbpedia.org/resource/Rebecca_Fitoussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Sénat"
