"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#comment","Giorgi Tskhovrebadze (en géorgien: გიორგი ცხოვრებაძე), né le 23 février 1999, est un développeur et entrepreneur géorgien. Il est un des cofondateurs de RehabGlove et son Président directeur général. Il est aussi l'un des créateurs du jeu web populaire Wild Ones Remake."
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/georgetskh"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/georgetskh"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجى_تسخوڤريبادز"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیورگی_تسخوربادزه"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48469713"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4hw5ct2"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გიორგი_ცხოვრებაძე"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageID",11494301
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageRevisionID",189157344
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exosquelette"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_géorgienne"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1999"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_World_Congress"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageExternalLink","https://sputnik-georgia.com/interview/20170405/235480393/virtualuri-samyaro-rogorc-gankurnebis-sashualeba-qartveli-studentebis-gamogoneba.html"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbw.ge/startup/rehabglove-winner-of-seedstars-2017-to-get-a-chance-to-win-1-million-usd/"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/wikiPageLength",4505
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_géorgienne"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1999"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giorgi_Tskhovrebadze?oldid=189157344&ns=0"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/date","février 2018"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/légende","Giorgi Tskhovrebadze en janvier 2018."
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/nom","Giorgi Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/activitéPrincipale","Fondateur et CEO de RehabGlove"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://fr.dbpedia.org/property/tent","mars 2020"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giorgi_Tskhovrebadze"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/height","181"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/abstract","Giorgi Tskhovrebadze (en géorgien: გიორგი ცხოვრებაძე), né le 23 février 1999, est un développeur et entrepreneur géorgien. Il est un des cofondateurs de RehabGlove et son Président directeur général. Il est aussi l'un des créateurs du jeu web populaire Wild Ones Remake."
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q5482740"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Giorgi_Tskhovrebadze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chief_executive_officer"
