"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/2000/01/rdf-schema#label","North 6th Street"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/2000/01/rdf-schema#comment","North 6th Street est une compilation de Nada Surf, sortie en 1999, qui regroupe des démos et versions différentes de chansons figurant sur les deux premiers albums du groupe, High/Low et The Proximity Effect. Il inclut également cinq titres inédits ainsi qu'une reprise de Iggy Pop."
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1509933"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344080"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ae35229d-667e-3bc9-a7b3-74cbb95de4a0"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageID",1093253
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageRevisionID",136866351
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High/Low"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Proximity_Effect"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1999"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nada_Surf"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nada_Surf"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadasurf.com/songs/n-6thstreet-lyrics.shtml"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/wikiPageLength",1362
"http://fr.dbpedia.org/resource/North_6th_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1999"
"http://fr.dbpedia.org/resource/North_6th_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nada_Surf"
"http://fr.dbpedia.org/resource/North_6th_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/North_6th_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/North_6th_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/North_6th_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/North_6th_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/North_6th_Street?oldid=136866351&ns=0"
"http://fr.dbpedia.org/resource/North_6th_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/North_6th_Street"
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/abstract","North 6th Street est une compilation de Nada Surf, sortie en 1999, qui regroupe des démos et versions différentes de chansons figurant sur les deux premiers albums du groupe, High/Low et The Proximity Effect. Il inclut également cinq titres inédits ainsi qu'une reprise de Iggy Pop."
"http://fr.dbpedia.org/resource/North_6th_Street","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nada_Surf"
