"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://www.w3.org/2000/01/rdf-schema#label","Division z.b.V. 539"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://www.w3.org/2000/01/rdf-schema#comment","La 539e division pour emploi spécial (en allemand : Division z.b.V. 539) est une division pour emploi spécial de la Wehrmacht, basé à Prague de 1939 à 1945."
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109316124"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageID",14330623
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageRevisionID",186048299
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherungstruppen"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:539e"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_z.b.V._539?oldid=186048299&ns=0"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/fr","z.b.V."
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://fr.dbpedia.org/property/texte","pour emploi spécial"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_z.b.V._539"
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/abstract","La 539e division pour emploi spécial (en allemand : Division z.b.V. 539) est une division pour emploi spécial de la Wehrmacht, basé à Prague de 1939 à 1945."
"http://fr.dbpedia.org/resource/Division_z.b.V._539","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
