"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2000/01/rdf-schema#label","Carla's Christmas Carols"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2000/01/rdf-schema#comment","Carla's Christmas Carols est un album de jazz américain de la pianiste et compositrice Carla Bley et du bassiste Steve Swallow avec le Partyka Brass Quintet, sorti en 2009 chez Watt/ECM."
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1364127"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001511666"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfmn8"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carla's_Christmas_Carols"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9eb638be-3641-4521-8ab6-1e9242a468d8"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041019"
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://dbpedia.org/ontology/wikiPageID",14195836
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://dbpedia.org/ontology/wikiPageRevisionID",188391321
"http://fr.dbpedia.org/resource/Carla's_Christmas_Carols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Watts"
