"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/2000/01/rdf-schema#label","Portrait de l'évêque Bernardo de' Rossi (Lotto)"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/2000/01/rdf-schema#comment","Le portrait de l'évêque Bernardo de Rossi (en italien Ritratto del vescovo Bernardo de' Rossi) est une peinture à l'huile sur bois de Lorenzo Lotto, conservée au Musée de Capodimonte de Naples."
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishop_Bernardo_de'_Rossi_by_Lorenzo_Lotto"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxd50"
"http://fr.dbpedia.org/resource/Portrait_de_l'évêque_Bernardo_de'_Rossi_(Lotto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937438"
