"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2000/01/rdf-schema#label","Dirigeant turc de football"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_ومسيرو_كرة_قدم_تركية"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیران_باشگاه_فوتبال_و_سرمایه‌گذاران_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876187"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_football_chairmen_and_investors"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballfunktionär_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://dbpedia.org/ontology/wikiPageID",2953280
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",84111487
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeant turc de football"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeant_turc_de_football?oldid=84111487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_turc"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_turc_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Turquie"
