"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Fabre"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Antoine Fabre, également orthographié Pierre Antoine Fabre, né le 27 juin 1957, est un historien des religions français."
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/FabrePierreAntoine"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003228207"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=58723939"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-887804"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12518130"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/189303"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_5562"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Antoine_Fabre"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35262958"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66525571"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031508197/id"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/234279"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Antoine_Fabre"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137952244"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20806832"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94009542"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12270961x#about"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1499219"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/109091"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvsrry4y"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4471-0306"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p114360251"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageID",9334331
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageRevisionID",191339206
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Certeau"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Goujon"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_religions"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1957"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marin_(philosophe)"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_von_Schelling"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/wikiPageLength",8179
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions_français"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1957"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Antoine_Fabre?oldid=191339206&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Antoine_Fabre_-_2012_(cropped).jpg"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Antoine_Fabre_-_2012_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre-Antoine_Fabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Antoine_Fabre"
