"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/2000/01/rdf-schema#label","Jéro Yun"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/2000/01/rdf-schema#comment","Jéro Yun est un artiste, scénariste et réalisateur sud-coréen, né en 1980 à Pusan. En 2017, sort le documentaire qu'il a réalisé après sa rencontre avec une Nord-Coréenne vendue en Chine."
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mydramalist.com/people/65043"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4160313"
"http://fr.dbpedia.org/resource/Jéro_Yun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6456_4948"
