"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","L'arte del sogno"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","The Science of Sleep"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","The Science of Sleep"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","La Science des rêves"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#comment","La Science des rêves est un film franco-italien réalisé par Michel Gondry et sorti en 2006."
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_science_of_sleep"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0354899"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-science-of-sleep"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36142/"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4762"
"http://fr.dbpedia.org/resource/La_Science_des_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527276"
