"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Carlisle Gymnasium"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Le Carlisle Gymnasium est un gymnase universitaire américain à Albuquerque, au Nouveau-Mexique. Situé sur le campus principal de l'université du Nouveau-Mexique, il a été construit en 1928 dans le style Pueblo Revival. Il est inscrit au New Mexico State Register of Cultural Properties depuis le 8 juillet 1988 ainsi qu'au Registre national des lieux historiques depuis le 22 septembre 1988."
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlisle_Gymnasium"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/88001541"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlisle_Gymnasium"
"http://fr.dbpedia.org/resource/Carlisle_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_k4v5"
