"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#label","ادوارد اس. ماسون"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#label","Мейсон, Эдвард Сейджендорф"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#label","Edward Sagendorph Mason"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#label","Edward Mason"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#comment","Edward Mason, né en 1899 et mort en 1992, était un économiste américain."
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_4715"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2009515416"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=694649"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=208626"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=109065"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50043670"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_إس._ماسون"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048601"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Sagendorph_Mason"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067626289"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_S._Mason"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5h5"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199617932"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058353119/id"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124094996"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейсон,_Эдвард_Сейджендорф"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_اس._ماسون"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67390413"
"http://fr.dbpedia.org/resource/Edward_Mason","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1731383"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clinton_(Iowa)"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageID",2659505
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",176011616
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__février_1992"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_comportement_performance"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Moscou"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(général)"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Halévy"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1899"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_américaine"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Byrnes"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksg.harvard.edu/mason/A_life_in_Development_final.pdf"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksg.harvard.edu/mason/Memorial%20Minute.htm"
"http://fr.dbpedia.org/resource/Edward_Mason","http://dbpedia.org/ontology/wikiPageLength",4868
"http://fr.dbpedia.org/resource/Edward_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__février_1992"
"http://fr.dbpedia.org/resource/Edward_Mason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_américaine"
