"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Wolfe (district électoral)"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#label","Wolfe (provincial electoral district)"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2000/01/rdf-schema#comment","Wolfe est un ancien district électoral provincial du Québec qui a existé de 1890 à 1973."
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolfe_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142207590"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569671"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7rcr"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageID",3730485
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageRevisionID",177478425
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_du_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1890"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Picard"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lavoie"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Québec"
"http://fr.dbpedia.org/resource/Wolfe_(district_électoral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_Québec"
