"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Chrysophyllum cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Chrysophyllum cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Chrysophyllum cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Chrysophyllum cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#label","Chrysophyllum cainito"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#comment","Chrysophyllum cainito ou caïmitier, caïnitier est un arbre fruitier exotique, des régions tropicales, du genre Chrysophyllum et de la famille des Sapotaceae. Son fruit comestible est appelé pomme de lait. Originaire des basses terres du Mexique, d'Amérique centrale et des îles Caraïbes. Il s'y cultive ainsi qu'aux Antilles. C'est un arbre auto-fertile qui mesure entre 6 et 30 m et dont l'écorce est riche en latex. Son feuillage est persistant."
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/star-apple"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CSFCA"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=C777VF1OXT"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CHCA10"
"http://fr.dbpedia.org/resource/Chrysophyllum_cainito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=91494"
