"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Touraine-Est Vallées"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Touraine-Est Vallées est une communauté de communes créée le 1er janvier 2017 dans le département français d'Indre-et-Loire."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200073161"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200073161"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine-Est_Vallées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2qyxb2g"
