"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2000/01/rdf-schema#label","Décès au Haut-Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://dbpedia.org/ontology/wikiPageID",14692823
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190910567
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Haut-Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Haut-Canada?oldid=190910567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Amérique_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Royaume-Uni_par_colonie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Haut-Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut-Canada"
