"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Antilles néerlandaises de football 1977"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1977 du Championnat des Antilles néerlandaises de football est la quatorzième édition de la Kopa Antiano, le championnat des Antilles néerlandaises. Les deux meilleures équipes de Curaçao et d'Aruba ainsi que le champion de Bonaire se rencontrent lors d'un tournoi inter-îles. Cependant, du fait du forfait des deux équipes arubaises, il n'y a que trois clubs engagés cette saison. Les trois clubs qualifiés sont regroupés au sein d'une poule unique où chaque équipe rencontre deux fois ses adversaires. L'équipe en tête de la poule est sacrée championne des Antilles néerlandaises."
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c545ns7r"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748841"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageID",10274828
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageRevisionID",186156402
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Curaçao_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bonaire_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaire"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1977"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1978"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKVFC_Sithoc"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Victory_Boys"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKSV_Scherpenheuvel"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKSV_Centro_Dominguito"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRKSV_Jong_Colombia"
"http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_Antilles_néerlandaises_de_football"
