"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Madras Bashai"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2000/01/rdf-schema#label","Tamoul de Madras"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2000/01/rdf-schema#comment","Le tamoul de Madras, aussi appelé Madras bashai (tamoul : மெட்ராஸ் பாஷை), est un langage mixte parlé dans la ville de Madras en Inde. C'est un mélange informel de tamoul et d'anglais, avec des emprunts au telugu, au kannada, au malayalam, à l'hindi et à l'ourdou."
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbyd"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சென்னைத்_தமிழ்"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Madras_Bashai"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033314"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madras_Bashai"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मद्रास_भाषै_(मेड्रास_तमिळ)"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageID",3980234
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageRevisionID",188771579
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_anglaise"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malayalam"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Tamoul_de_Madras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Madras"
