"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/2000/01/rdf-schema#label","Robert (évêque † 1048)"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/2000/01/rdf-schema#comment","Robert (Robertus) est un évêque de Coutances puis de Lisieux de la première moitié du XIe siècle."
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0zgdd"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434382"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageID",6152160
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageRevisionID",181789304
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Coutances"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1022"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lisieux"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_et_Saint-Paul_de_Châtillon-lès-Conches"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_(évêque)"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_(évêque_de_Lisieux)"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1048"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Coutances"
"http://fr.dbpedia.org/resource/Robert_(évêque_†_1048)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
