"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Martin se situe à Gouts, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=140560"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40116.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/40/gouts/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7kf32tv"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19751831"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageID",8987578
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageRevisionID",186326239
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Martin_de_Gouts.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/wikiPageLength",3133
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.georss.org/georss/point","43.789775 -0.800297"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://xmlns.com/foaf/0.1/name","Église Saint-Martin de Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Gouts?oldid=186326239&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7898
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.800297
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glèisa_Gots.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Martin_de_Gouts.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/géolocalisation","France/Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/latitude",43.7898
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/longitude",-0.800297
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/photo","Glèisa Gots.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/nommonument","Église Saint-Martin de Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://fr.dbpedia.org/property/rattachement","Paroisse Notre-Dame-du-Midadour"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glèisa_Gots.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Martin_de_Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.80029702186584 43.789775848389)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.80029702186584 43.789775848389)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/abstract","L’église Saint-Martin se situe à Gouts, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouts"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Gouts","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
